

Humphrey Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055435
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Humphreys
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1822
Witnesses	John Parry; Humphrey Humphreys
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 155, Entry 409
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Fernal Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055435&Relationship=Groom
Witnessed Marriage Of	Mary Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055435&Relationship=Bride



