

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Highfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 74, Entry 592
Source	LDS Film 93877
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128205&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128205&Relationship=2ndParent



