

Edmund Wadams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241326
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wadams
Parent's Occupation (As Documented)	Small Ware Dealer
Parent's Occupation (Standardised)	Smallwares Dealer
Gender	Male
Abode	London Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 175, Entry 1393
Source	LDS Film 93887
Parent	Samuel Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241326&Relationship=1stParent
Parent	Sarah Ann Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241326&Relationship=2ndParent



