

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Abode	Seabrow
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 931
Source	LDS Film 93833
Parent Of	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024567&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024567&Relationship=2ndParent



