

William Houldsworth Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Houldsworth
Surname	Atkinson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1828
Baptising Minister	I. Fearon offg. Minister
Register	Baptisms 1827 - 1828, Page 369, Entry 2951
Source	LDS Film 1656419
Parent	Peter Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127382&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127382&Relationship=2ndParent



