

Charles Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074245
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dooley
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1835
Witnesses	Charles Dooley; James Samples, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 183, Entry 311
Source	LDS Film 1647985
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074245&Relationship=Groom
Witnessed Marriage Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074245&Relationship=Bride



