

Elizabeth Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hitchmough
Married Surname	Whitlow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Minor Or Full	minor
Status	Spinster
Witnesses	John Holding; Mary Wood, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 49, Entry 98
Source	LDS Film 1656510
Witnessed By	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079871&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079871&Relationship=Witness_2
Married To	Joshua Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079871&Relationship=Groom



