

Hugh Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007500
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cobham
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 177, Entry 20
Source	LDS Film 1656376
Married To	Sarah Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007500&Relationship=Deceased



