

Charles James Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168519
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Adams
Gender	Male
Abode	Castle St Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 87, Entry 690
Source	LDS Film 1656423
Parent	Henry Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168519&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168519&Relationship=2ndParent



