

Thomas Brady Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brady
Surname	Vasey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 311, Entry 2483
Source	LDS Film 1656423
Parent	George Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170913&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170913&Relationship=2ndParent



