

Patrick Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121749
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ryan
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Nov 1845
Witnesses	Patrick Corish; Mary McDermot
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 142, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Corish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121749&Relationship=Witness_1
Witnessed By	Mary McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121749&Relationship=Witness_2
Married To	Mary Corish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121749&Relationship=Bride



