

Thomas Breese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breese
Gender	Male
Abode	Bennet St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1811
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	8 Apr 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 775
Source	LDS Film 1656377
Parent Of	Elizabeth Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076793&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076793&Relationship=2ndParent



