

Thomas George Hiscock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Hiscock
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 217, Entry 1736
Source	LDS Film 1656423
Parent	Thomas Hiscock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170166&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170166&Relationship=2ndParent



