

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Sep 1800
Date Of Death	8 Sep 1800
Age At Death	1 year
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 184
Source	LDS Film 1468979
Parent	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126187&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126187&Relationship=2ndParent



