

George Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121403
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1844
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Rimmer; Elizabeth Ellam
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 130, Entry 259
Source	LDS Film 1546290
Witnessed By	Peter Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121403&Relationship=Witness_1
Witnessed By	Elizabeth Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121403&Relationship=Witness_2
Married To	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121403&Relationship=Bride



