

E. A. Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077212
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	A.
Surname	Moston
Gender	Unknown
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1848
Witnesses	E. A. Moston; G. Jobling; W. Matthew
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 59, Entry 118
Source	LDS Film 1647985
Witnessed Marriage Of	John Hoystead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Groom
Witnessed Marriage Of	Catherine Shaw Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Bride



