

Phineus Alexander Ryne Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176003
First Name (With Contractions)	Phineus
First Name (Without Contractions)	Phineus
Middle or Other Names	Alexander Ryne
Surname	Oldfield
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Mooreside, Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 97, Entry 769
Source	LDS Film 93884
Parent	William Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176003&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176003&Relationship=2ndParent



