

John Wilson Comey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Comey
Gender	Male
Abode	Hunter St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Wright; E. Ramsden
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 223, Entry 445
Source	LDS Film 1656678
Witnessed By	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082332&Relationship=Witness_1
Witnessed By	E. Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082332&Relationship=Witness_2
Married To	Ann Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082332&Relationship=Bride



