

William McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKittrick
Gender	Male
Abode	Rock St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 76, Entry 1551
Source	LDS Film 1656418
Parent Of	Mary Stanley McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105517&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105517&Relationship=2ndParent



