

William Shewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shewan
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Sep 1832
Witnesses	James Chambers; William Shewan
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 203, Entry 607
Source	LDS Film 1545924
Witnessed Marriage Of	John Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073337&Relationship=Groom
Witnessed Marriage Of	Mary Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073337&Relationship=Bride



