

Bessey Blytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093363
First Name (With Contractions)	Bessey
First Name (Without Contractions)	Bessey
Surname	Blytham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 294, Entry 273
Source	LDS film 1658168
Parent	Robert Blytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093363&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093363&Relationship=2ndParent



