

Thomas Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fish
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 64, Entry 496
Source	LDS Film 1468979
Parent Of	Mary Jane Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301377&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301377&Relationship=2ndParent



