

Richard Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127357
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holbrook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jan 1806
Date Of Death	25 Jan 1806
Age At Death	1 yr 10 mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 6
Source	LDS Film 1468979
Parent	Joseph Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127357&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127357&Relationship=2ndParent



