

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Spital fields
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1791
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	20 Mar 1791
Register	Baptisms 1791, Page 237, Entry 312
Source	LDS Film 93833
Parent Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034856&Relationship=2ndParent



