

George Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tongue
Gender	Male
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Feb 1837
Witnesses	George Tongue; Jane Haslehurst
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1884, Page 78, Entry 233
Source	LDS Film 1656195
Witnessed Marriage Of	George William Battams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036242&Relationship=Groom
Witnessed Marriage Of	Ann Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036242&Relationship=Bride



