

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106132
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 153, Entry 2166
Source	LDSNo 1656418
Parent Of	Alexander Carson Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106132&Relationship=2ndParent



