

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Richmond St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1827
Baptising Minister	T. Kidd Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 137, Entry 1090
Source	LDS Film 1656419
Parent	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121806&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121806&Relationship=2ndParent



