

Robert Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morrison
Gender	Male
Abode	Whitechapel
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1843
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1842 - 1843, Page 331, Entry 2645
Source	LDS Film 93884
Parent Of	Margaret Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178518&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178518&Relationship=2ndParent



