

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 381
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007739&Relationship=Groom
Witnessed Marriage Of	Ann Creaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007739&Relationship=Bride



