

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Aug 1836
Witnesses	William Dickinson; Anne Barker
Marriage Type	Licence
Marrying Minister	Thos. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 165, Entry 494
Source	LDS Film 2147913
Witnessed Marriage Of	Wilson Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074423&Relationship=Groom
Witnessed Marriage Of	Hannah Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074423&Relationship=Bride



