

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1856
Witnesses	William Birchall, (X); Mary Webster
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 63, Entry 125
Source	LDS Film 1656679
Witnessed Marriage Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084658&Relationship=Groom
Witnessed Marriage Of	Margery Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084658&Relationship=Bride



