

Thomas Halkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halkett
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jan 1829
Baptising Minister	J. Gladstone, Offg. Minister
Register	Baptisms 1827 - 1835, Page 193, Entry 1549
Source	LDS Film 1468980
Parent	James Halkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426212&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426212&Relationship=2ndParent



