

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Dean Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044597&Relationship=2ndParent



