

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1820
Register	Baptisms 1819 - 1820, Page 239, Entry 1906
Source	LDS film 1656418
Parent Of	Frances Anne Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098784&Relationship=Baptised
Married To	Frances Anne Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098784&Relationship=2ndParent



