

Georgiana Leake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191251
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Leake
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rainhill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1847
Register	Baptisms 1847 - 1848, Page 18, Entry 139
Source	LDS Film 93885
Parent Of	William Henry Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191251&Relationship=Baptised
Married To	John Simpson Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191251&Relationship=1stParent



