

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Tobacco manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Date Of Child's Birth	3 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 342
Source	LDS Film 93833
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041941&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041941&Relationship=2ndParent



