

Keneth Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190829
First Name (With Contractions)	Keneth
First Name (Without Contractions)	Keneth
Surname	Banks
Gender	Unknown
Abode	Brick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1847, Page 365, Entry 2917
Source	LDS Film 93885
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190829&Relationship=2ndParent



