

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Circus St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 1555
Source	LDS Film 1068890
Parent Of	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087494&Relationship=2ndParent



