

Thomas Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Abode	Temple Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 267
Source	LDS Film 93833
Parent Of	Ellen Mather Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017900&Relationship=Baptised



