

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	South Side Queens dock
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1824
Register	Baptisms 1824, Page 7, Entry 198
Source	LDS Film 1068891
Parent	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109575&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109575&Relationship=2ndParent



