

James Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108618
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Parkin
Gender	Male
Abode	Summer Seat
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7161
Source	LDS Film 560881
Parent Of	Elizabeth Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108618&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108618&Relationship=2ndParent



