

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050012
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1789
Witnesses	Will. Neilson; Isabella Capstick
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 36, Entry 177
Source	LDS Film 1656197
Witnessed Marriage Of	Bacchus Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050012&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sibbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050012&Relationship=Bride



