

William Seabrook Chalkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seabrook
Surname	Chalkley
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Mar 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 336
Source	LDS Film 1595373
Parent Of	Sarah Ann Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156504&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156504&Relationship=2ndParent



