

James Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100291
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garnett
Gender	Male
Abode	Hill Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 127, Entry 1013
Source	LDS Film 1656418
Parent Of	Eleanor Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100291&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100291&Relationship=2ndParent



