

John Braithwaite Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Fletcher
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Bridport Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	20 Apr 1817
Baptising Minister	J. Fearon Offic. Minister
Register	Baptisms 1813 - 1830, Page 29, Entry 229
Source	LDS Film 1656015
Parent	Edward Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224310&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224310&Relationship=2ndParent



