

William Huskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huskinson
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	John Antrobus; Winefred Johnson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1853
Source	LDS Film 93843
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035627&Relationship=Witness_1
Witnessed By	Winefred Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035627&Relationship=Witness_2
Married To	Sarah Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035627&Relationship=Bride



