

Thomas Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 103, Entry 817
Source	LDS Film 2045907
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145694&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145694&Relationship=2ndParent



