

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1850
Witnesses	John Walker; Martha Wensley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 78, Entry 156
Source	LDS Film 1656510
Witnessed Marriage Of	William Johnson Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077909&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077909&Relationship=Bride



