

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jun 1830
Witnesses	George Worrall; Anne Jane Lawson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 115, Entry 344
Source	LDS Film 1545924
Witnessed By	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072672&Relationship=Witness_1
Witnessed By	Anne Jane Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072672&Relationship=Witness_2
Married To	Dorothy Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072672&Relationship=Bride



