

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Fontenoy St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 37
Source	LDS Film 1068890
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090432&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090432&Relationship=2ndParent



