

Jane Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eaton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 194, Entry 1550
Source	LDS Film 1656419
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125982&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125982&Relationship=2ndParent



