

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007779
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1799
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 45, Entry 421
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007779&Relationship=Groom
Witnessed Marriage Of	Charlotte Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007779&Relationship=Bride



