

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052781
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Witnesses	Edward Jones; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 230, Entry 690
Source	LDS Film 1656150
Witnessed Marriage Of	David Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052781&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052781&Relationship=Bride



