

Paul Linnaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034289
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Linnaker
Gender	Male
Abode	Chorley street, late of Wallasey in Cheshire
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1782
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Spouse's Death	24 Feb 1782
Register	Burials 1782, Page 39, Entry 33
Source	LDS Film 93833
Married To	Elizabeth Linnaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034289&Relationship=Deceased



