

Oliver Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170367
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holden
Gender	Male
Abode	Lark Lane Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Feb 1841
Register	Baptisms 1840 - 1841, Page 243, Entry 1937
Source	LDS Film 1656423
Parent Of	George Nuttall Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170367&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170367&Relationship=2ndParent



