

Thomas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferguson
Gender	Male
Abode	Edmond Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 407, Entry 3247
Source	LDS Film 1656418
Parent Of	Elizabeth Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111699&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111699&Relationship=2ndParent



