

Edmund Abby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090982
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Abby
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Feb 1792
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 58, Entry 1
Source	LDS Film 1546062
Parent	Richard Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090982&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090982&Relationship=2ndParent



