

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Rupert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 44, Entry 673
Source	LDS Film 1656378
Parent Of	Julia Hannah Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093763&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093763&Relationship=2ndParent



