

Maria Devinport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051304
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Devinport
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Whatkinson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Feb 1801
Date Of Death	13 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 27
Source	LDS Film 1656373
Parent	George Devinport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051304&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051304&Relationship=2ndParent



