

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Dec 1817
Witnesses	Thomas Kirkpatrick; Wm. Strachan
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Notes	[Page 54 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 54, Entry 161
Source	LDS Film 1068892
Witnessed Marriage Of	James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015277&Relationship=Groom
Witnessed Marriage Of	Margaret Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015277&Relationship=Bride



