

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	82 Scotland Road
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	6 Jul 1845
Baptising Minister	Wm. Mulleneux, Minister
Register	Baptisms 1831 - 1908, Page 36, Entry 285
Source	LDS Film 1545919
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226527&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226527&Relationship=2ndParent



