

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036581
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Abode	Barter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6665
Source	LDS Film 1656195
Parent Of	Nancy Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036581&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036581&Relationship=2ndParent



