

Rachel Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013554
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Platt
Married Surname	Mann
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	?
Status	Spinster
Witnesses	Edward Heavyside; Elizabeth Best
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 22, Entry 64
Source	LDS Film 1656374
Witnessed By	Edward Heavyside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013554&Relationship=Witness_1
Witnessed By	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013554&Relationship=Witness_2
Married To	Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013554&Relationship=Groom



