

Anne Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119534
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rose
Married Surname	Doyle
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1835
Witnesses	John McKenna; Bridget Brian
Register	Marriages 1827 - 1848, Page 77, Entry 1
Source	LDS Film 396378
Witnessed By	John McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119534&Relationship=Witness_1
Witnessed By	Bridget Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119534&Relationship=Witness_2
Married To	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119534&Relationship=Groom



